,Unnamed: 0,source_id,ra,ra_error,dec,dec_error,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,phot_g_mean_mag,bp_rp,dr2_radial_velocity,dr2_radial_velocity_error,ruwe,u,v,w,U,V,W,l,b,pmraK,pmdecK,pmlK,pmbK,F1,F2,FG1,FG2,FF
26440,13526705,1986459933897072000,335.5050500055483,0.0084107295,46.572699437310675,0.009127634,8.932944780546727,0.01182153,69.07275274331278,0.010813662,38.18686222254168,0.012068789,9.729459,0.79166985,-13.589125,0.38133126,1.0179414,-15.310286747456507,109.52438181047096,-17.370245887764135,-41.30321830100341,-6.254229935583981,-3.0296952590229305,97.95774428458417,-8.92650777537153,36.655024769676416,20.264725598025343,41.77133511219704,-3.066839965401998,-2.7480023799619104,0.012811329257488069,-2.748002379961946,0.01281132925752182,0.23786584015747805
26450,13529571,1987529380754898048,334.9921723951863,0.028640391,48.06686031038669,0.029759495,8.956310096185549,0.03804062,69.77758832286698,0.039785877,38.92628138011456,0.03934624,16.087616,3.0269938,,,1.0240995000000002,-16.348477942322823,109.4874735421978,-14.547867939891729,-41.64954360015547,-6.634864241677557,-3.1295223774302343,98.49255993664492,-7.4866520760134,36.932459971185935,20.60322466643732,42.17269752637629,-3.1564298705525977,-2.4373930927595997,-0.41026703225700345,-2.437393092759613,-0.4102670322569981,0.5474889384315302
26462,13534412,2001767437866283264,337.22250922288816,0.05445841,53.59312523073982,0.057236105,8.997488059323256,0.06725383,71.75532684486717,0.06578361,38.2818851045505,0.07039595400000001,17.218119,3.2236357000000004,,,0.9503454,-24.310265620995956,108.22948119991624,-6.9255868223931705,-41.70855098686246,-9.522315097342576,-2.4040229480921176,102.65953734959206,-3.572579845855244,37.80543769611539,20.169421363501986,42.78147758479444,-2.4087036337173022,-2.63105246222419,-0.6709888023652546,-2.631052462224204,-0.6709888023652444,0.3202160135811765
26469,13536415,2918888503402675968,101.27742619873631,0.01838493,-27.499819067407426,0.025149459,17.162022928807595,0.029267656,-14.676168752023196,0.02385136,96.66594120139686,0.030056693,15.310707999999998,3.0737276,,,1.0680656000000002,-30.699329969018287,-47.63873469067787,-13.538241225624043,-22.79818221454001,12.733520540162694,6.890120382129668,237.20147823987722,-13.43508901820607,-4.053830831744333,26.70093124731795,-26.0612831378473,7.0839815849108945,0.6516125555583479,0.992897461054442,0.6516125555583336,0.9928974610544374,-0.5619176972329603
26470,13536513,2918480992605879424,101.91249789242168,0.0075533674,-29.09543993607987,0.009644509,12.631595551451454,0.011251752,-10.465811399362467,0.009767027,75.23971160017419,0.011260471,12.163804,1.7463026,39.252934,1.6661693,1.1754416,-39.71087861867897,-65.92045349826645,-18.57106793626008,-24.43571150830628,12.592233369922798,7.5535688010811555,238.93498686124556,-13.566997309150619,-3.9276799801142266,28.23646420568729,-27.428919170208264,7.770390853710707,1.0789631692914945,0.2893386150282757,1.07896316929153,0.2893386150282895,-0.6230546100385808
26483,13539369,2924626992026580864,98.02096515667,0.017478477,-23.81851973342357,0.02554658,9.367580361816213,0.031675085,0.16145547727950849,0.024872543,49.27371754577547,0.031811062,15.912482,2.8783216,,,1.0079995000000002,-62.8584215343853,-81.95262193719381,-26.98879703446419,-19.654657836423,11.874920520666597,9.71810248143501,232.51145911025122,-14.644431944704401,0.08170464696507804,24.93499610276468,-22.822588140348262,10.044410230086203,1.2312039081498298,-0.4770738545194612,1.2312039081498334,-0.4770738545194426,-0.8991934118683842
26489,13540770,2001837080745160832,336.92185169732886,0.083053954,53.91566038901549,0.09377626,12.560963301422756,0.10335397,100.94716942656082,0.107063085,55.42954059997373,0.117451325,17.777157,3.8962917,,,1.0191431,-17.442524572400902,77.54984503143308,-4.450526513675133,-42.327788402021106,-9.640865930311133,-2.099564970144516,102.67603006443079,-3.204670896075015,38.097159968401925,20.91894292042036,43.41167791098161,-2.1028531853183683,-2.014561902010904,-0.3979459637496952,-2.0145619020108896,-0.39794596374973534,0.11694669537259285
26491,13541968,392484114490982656,5.499564882775267,0.013864824,47.51785345137805,0.010234629,13.623294740028564,0.019526457,129.0405066511858,0.015308111,15.069196450523355,0.01308679,14.106323,2.6124659,,,1.0822221,-33.049730704848244,62.70615434821325,-19.0723384362224,-39.980837655847296,-21.099908519451066,-0.09113735474445336,117.79179585402709,-15.059861736891856,44.90196110691093,5.243597460159089,45.20699634142468,-0.09437879605577223,-1.1234948759866157,0.3951035569297554,-1.1234948759866157,0.3951035569297559,0.6113903063412469
26492,13541984,392544862508739456,5.80723447474804,0.02795436,47.8832666043405,0.019354355,13.830013070035994,0.036660556,131.0258591885487,0.035577483,13.038935728953655,0.025209157000000003,15.36197,-0.25744057,,,1.0721463,-32.883634916596606,61.719552212245674,-18.373759663392555,-39.75275785892506,-21.36223544460486,-0.6124184564814703,118.04829876719684,-14.720815561739705,44.91132087599128,4.469314912576006,45.12871117830622,-0.6332029682829808,-1.1829241146374727,-0.17855936154928553,-1.1829241146374727,-0.17855936154928276,0.5255990586173362
26493,13542000,394913657235233664,4.962093117769101,0.06406445,50.735752526948154,0.05606846,15.140489796293714,0.09301348,142.01188354910386,0.09342658,16.369672995324184,0.07390185,17.078938,3.5762606,,,0.98791844,-30.18513613545123,57.16705360196332,-13.532625626340533,-39.53242519552165,-20.98263495759117,-0.45990934882338397,117.83478426372135,-11.823093795105805,44.46375795404028,5.125325850630034,44.755714174937,-0.4698778159897127,-1.570943980107273,0.169778443084593,-1.570943980107273,0.16977844308459644,0.01593643028079117
26494,13542123,394745294513036800,5.923761584204103,0.023390846,50.85706352822622,0.022115808,20.02832346926521,0.037461676,189.36023652117385,0.031043263,16.37665665464494,0.030064201,15.746945000000002,3.2784472,,,1.0739836,-23.297449776837663,42.96934920188957,-10.188130790201214,-39.43280895660777,-21.627779668400272,-1.045111318855023,118.4660016495899,-11.7739616144839,44.81935404124276,3.8761631591769414,44.97398610331207,-1.0675727094288936,-1.3103648904158691,-0.5229298578259258,-1.3103648904158618,-0.5229298578259244,-0.1028471415977752
26495,13542133,393017579491591168,2.016316534758042,0.058447305,47.275403256123326,0.050897088,15.384582712051813,0.07589417,144.88222224728378,0.06977378,22.544367817014628,0.06687559,17.037243,3.6166773,,,1.01967,-26.877268755582353,56.7558589955669,-16.775066002201992,-40.725962765047605,-19.54170145686468,-0.8645811498653875,115.34033357707081,-14.956011821659141,44.642733634793714,6.946623207518259,45.171101391170644,-0.8948963531911602,-1.2326847016106797,0.09712228686897983,-1.232684701610694,0.09712228686898837,0.3432085888944729
26505,13543333,2898339627510702336,96.39094273113705,0.03284854,-28.228319674330677,0.038716704,10.871728560349018,0.048295956,2.1590272825527252,0.044994485,64.37426062018807,0.053553738,16.767138,3.1997976,,,1.0287116,-48.80064544481737,-72.78159968895814,-27.963683914026127,-23.265987811646472,11.45882556483509,10.778392713951213,236.15783065548234,-17.698828429175673,0.9414146062706836,28.069524505529607,-25.70564189269391,11.313904821590436,1.3770002345437504,0.0422369890611568,1.3770002345437575,0.042236989061153814,-0.5083473710016067
26513,13544219,1989734863644229632,341.6640196989457,0.022945551,51.636967609866026,0.0239138,13.269990679839164,0.029452553,111.713744094748,0.030026862,50.581369007030936,0.027373234,15.424489,3.1434326,,,1.0903248,-18.173733119849164,72.61881738321608,-8.663222918371446,-42.35710270807967,-10.898234915210626,-2.4967902781907982,104.05037302493945,-6.60136909890937,39.907763708787215,18.069301487984628,43.735704047668655,-2.5134541879286423,-1.9006493523119303,-0.3968162185327486,-1.9006493523119372,-0.39681621853271576,0.09910218631120782
26514,13544397,1989355532129266176,344.6551750901535,0.050522484000000006,51.78555767223112,0.048017267,9.996252500360297,0.066071995,86.88069043686637,0.07191515,34.882819276785256,0.06492347,17.258357999999998,3.2947168,,,1.0211837,-27.000521270134026,95.48439886819077,-12.696481340627448,-42.56936594079559,-12.365940200794004,-2.4699202189107496,105.789532487437,-7.291487098436716,41.200970721818734,16.542295054177757,44.3279498032226,-2.490056289045746,-1.5388914806643539,-0.431469217478611,-1.53889148066434,-0.4314692174786097,1.0718283952373078
26515,13544465,1989384188151530112,345.26849788103334,0.013249829,52.087092257086184,0.013924462,10.197913255543966,0.018951362,87.42481414365677,0.01846788,35.78849769139049,0.017210035,13.985748,2.2931519,,,1.183519,-27.246190604230105,93.39806497206116,-12.250238708805751,-42.06053379731199,-12.497866326319857,-1.737697599739848,106.26308141336621,-7.176532736214379,40.639167868806744,16.636177951295625,43.87752176746371,-1.7514181231149129,-2.0757242826659805,0.2249136818604569,-2.0757242826659805,0.22491368186042784,0.4792487515310979
26517,13544695,2002737516355965824,342.5616804016272,0.011120484,54.24179142551875,0.010603364,12.119351944011884,0.013807511,99.61500116742485,0.013574223,45.06908898411126,0.011652683999999998,13.410033,2.2860126,,,1.2013566,-22.300113578010674,79.17408032048246,-6.519927754842398,-41.08930623631559,-11.721789099805346,-1.8045714950607556,105.7303659764359,-4.532082303368154,38.96428841786917,17.62872018598921,42.728334970312474,-1.810231469058292,-3.147127864923277,-0.12645195416439134,-3.1471278649232914,-0.12645195416438934,-0.9722197006163812
26518,13544878,2003191889537868032,339.6052802378598,0.010977562,54.12629392660382,0.010619915,9.30548794723047,0.013344753,75.56557770322138,0.013780126,38.22256512834311,0.013037587,11.413967,1.2249947,-8.574428999999999,0.46895435,0.87843525,-26.202930838087724,103.97362823771778,-7.161554091509607,-41.763293237505565,-10.651788908317293,-1.841004840349298,104.14486037139487,-3.821123230835039,38.49517146936969,19.471619794842027,43.10009032812436,-1.845106392211024,-2.563380343219848,-0.13973463520315832,-2.5633803432198548,-0.13973463520319074,0.274171741435576
26519,13544932,2002675462669287040,344.78619827285195,0.028412754,54.83788463822042,0.026858367,9.440388703307104,0.035186283,78.21364980473662,0.04094672,32.068881819893704,0.034138866000000004,16.07936,3.0670900000000003,,,1.0080856,-31.14735073392752,100.8945489571378,-8.416660670293936,-40.474780124010074,-12.652098354130421,-1.8826450323844337,107.15608106843905,-4.5573288087033825,39.274808712058004,16.103317032644654,42.40590228164682,-1.8886160282155517,-3.6230215858526975,-0.304139495930821,-3.6230215858526975,-0.3041394959307826,-0.8677424995743706
26521,13544941,2003051255128947072,338.2103794726508,0.02893533,53.34292401826186,0.028052717,11.310662870773154,0.03513766,91.70229104506242,0.0400729,48.00468670096389,0.034120653,15.981462,2.9987946,,,1.0642501,-19.892566349385678,85.91417457982047,-6.304627572521389,-42.176296272654696,-9.923512246365306,-2.1532741542501985,103.03653759400189,-4.089205002803372,38.43381812339985,20.119490764183904,43.32772781602249,-2.158769661944486,-2.1585651402207944,-0.3416604018450897,-2.1585651402207877,-0.34166040184509616,0.19643834269561333
26544,13550918,2927299251961894656,100.97668025386312,0.016293863000000002,-19.949185982100975,0.019532308,13.825143401331651,0.026598433,-8.93545531898033,0.019555476,63.59438095196771,0.023843218,15.26423,2.9189863,,,1.051139,-45.64915853832114,-54.522839187182534,-13.241212341171849,-16.893505180047544,12.588914883067186,6.40356127042027,230.0623006906204,-10.54814385250631,-3.0638566737677886,21.805723551651315,-21.034481206980796,6.513631681451138,0.9178668189281468,0.1939650868964602,0.9178668189281752,0.19396508689647,-0.479606706009766
26558,13556118,2003745905957224704,343.850392605198,0.066931136,56.02058044936288,0.059845526,10.377989724251616,0.07800786,86.65210887798996,0.08955065,37.59819506871671,0.07504451,17.494312,3.4024487,,,1.029189,-28.415351181890077,91.90942129263959,-5.481507097838524,-41.16477597331004,-12.823507020799447,-1.6217334867352893,107.17987798062256,-3.2611469367176245,39.58104926746465,17.174146488206542,43.11580001576028,-1.6243637870894094,-2.9214118999791414,-0.13638114407062396,-2.9214118999791334,-0.13638114407059088,-0.4062154248962062
26563,13557559,39612036694609152,58.8347983653151,0.20135313,14.658132846761852,0.14677644,26.988660185120033,0.23660745,157.2082631406756,0.24381202,-20.815476680038547,0.18260305,18.309528,4.359871,,,1.3061082,-32.34564687620367,2.5256752149548243,-17.896233576499558,-10.191152587629203,-20.789198850264725,15.485529812820472,175.53517982875238,-28.881217564465324,27.61311788205629,-3.656170482735784,21.519458528958875,17.68515666844895,-1.2155404949762671,-0.08858283952169943,-1.2155404949762705,-0.08858283952170076,-1.0886777150890694
26565,13557686,43538293935879680,58.77777509781746,0.017130058,16.99836888503202,0.010500013,24.548558117114855,0.018311711,147.6055161117331,0.021478957000000003,-24.542747473776412,0.012595098999999998,8.745134,1.0601149,36.403458,0.17503466,1.0472568000000002,-35.96745864463867,4.054384055520149,-18.689360236161114,-10.44887587951148,-22.174095044114555,15.298394919567036,173.5685582212454,-27.309497384134716,28.50348756224319,-4.739347930822039,23.20496539447999,17.217427306694947,-0.4364203883610109,0.3799996375376802,-0.4364203883610074,0.3799996375376615,-0.268710508253908
26566,13557709,43615122310787840,58.29252814021154,0.02855157,17.32695470319336,0.017433163,23.193920079433603,0.031118443,143.69607742243574,0.039517175,-29.39642147483953,0.022787945,5.883992,0.47681618,,,0.8862785,-37.98326166657757,4.704565026402051,-19.849945194375685,-10.717417072608207,-23.70880451014072,14.888849397239225,172.9393670040654,-27.412795434247933,29.369202868934284,-6.0081630716835495,24.84639036848894,16.772149126132287,0.31979809802787784,-0.6374108074972797,0.31979809802789205,-0.6374108074972806,0.5048808136769453
26567,13557710,43615328469218176,58.28787273988304,0.043025866,17.328899218901928,0.027834846,23.27319134804533,0.044926956,139.9517975329768,0.057340335,-29.41092933548325,0.03614338,15.225754,3.1545944,,,1.2485197,-37.85284994877557,4.6918123009135995,-19.78354096598921,-10.367627472088758,-23.13151826656846,14.351096478227921,172.93429853405357,-27.41460859723871,28.50650294278921,-5.990653628114824,24.231144514031428,16.16664085267622,-0.5349702825736102,-0.7751020980627468,-0.534970282573596,-0.7751020980627388,-0.35022831974959423
26568,13557762,43789772861265792,57.60462004191989,0.014330145,17.24640938413766,0.008894025,21.01286843657661,0.015778623999999998,127.27828306093359,0.017956148999999998,-22.32068277832132,0.011847139,9.210812,1.0801163,,,1.0372365,-41.68265822410849,5.500146901854652,-22.29577484843656,-10.92431912761108,-22.580687565938767,14.85292904242704,172.4830830935181,-27.936854467754888,28.713780049734243,-5.0355108541948015,23.81574071045093,16.812139326088158,-0.8914174387185803,-0.020301635525156847,-0.8914174387185838,-0.02030163552515063,-0.6850767753574194
26572,13558123,44894472808190720,55.481939799383106,0.019967264,18.759809245175813,0.014056607,24.25605181584388,0.022213245,155.80825103551467,0.028796405,-28.505922942086922,0.018202353,12.231873,2.311596,35.20092800000001,0.6945158,1.3976413,-35.722238460591925,6.526441926542749,-19.518666018911148,-12.487332022790529,-24.167955896193718,14.772766301528204,169.64627059069332,-28.258202703084496,30.45031175699729,-5.571041550999981,26.01870789422137,16.77154821644316,-0.4573754105035554,0.08834100531304401,-0.45737541050355895,0.08834100531304577,-0.22361214408272856
26573,13558226,45142206521351552,61.925521080686295,0.027922241,15.16268590666018,0.01612104,22.850537135218378,0.028883275,127.74418003865536,0.04115653,-23.23863767099213,0.024343599,5.984928,0.50674057,37.93208,0.46552494,0.8232454,-39.181354386860114,1.7941490921148802,-19.410610671231,-8.363335595088362,-20.779193270863267,14.961190556256875,177.37820669811904,-26.330150275444325,26.501234940972747,-4.8209835973798985,21.140004148866613,16.693039292733463,-0.2804163350003428,-0.4369933443836782,-0.2804163350003677,-0.4369933443836605,-0.1730999331154286
26574,13558230,45159901786885632,61.75568096149657,0.015764592,15.334941426173367,0.010946775,22.22862392233613,0.017393649,124.62563850797356,0.019903427,-19.785723427617146,0.014435845,10.051599,1.4111423,38.120842,0.42891783,0.983135,-40.2655845033095,2.03052999327919,-19.959795757132397,-8.619486154616196,-20.379524911418024,15.315157292787244,177.11310958974832,-26.33883929560604,26.57762813577732,-4.21949773699977,20.78777484109039,17.08926258304722,-0.4281633122846955,0.2404200239429253,-0.4281633122847097,0.2404200239429475,-0.31453081272067096
26576,13558269,45968901826385024,62.046894401912525,0.016797442,16.872957299111434,0.011460199,24.939219293428803,0.019496195,144.10107374790024,0.021810412,-29.401353245609045,0.016227935,10.819927,1.8004465,37.25092,0.35010836,1.1694524,-36.22284237393665,2.5035957615494113,-17.013115337574575,-8.592371135013469,-21.923022643229604,15.06800568769675,176.0462046444344,-25.105972343496383,27.390866130669114,-5.588636571993106,22.463304304365327,16.64008310831221,0.6113882790828704,0.11090431393763199,0.6113882790828704,0.11090431393763113,0.7376610959750752
26577,13558277,45980377978968064,62.37094995377996,0.04572749,17.131677494293307,0.026117282,19.98560445538439,0.047942497,111.07468841188135,0.058921807,-22.29227570554761,0.03779994,15.356008,-0.14431381,,,1.0640622,-45.349876436715384,3.1218857423833786,-20.910411570958885,-8.190838000891864,-20.999837925691217,14.62880802718674,176.06197108520954,-24.702531540197377,26.346274857551908,-5.2875991041345145,21.512779444352656,16.102335971353778,-0.3121527050318456,0.44247974139237467,-0.3121527050318313,0.4424797413923596,-0.16935917985175708
26578,13558282,38329666836450304,59.56044219526146,0.039668288,12.62796900981299,0.029410884,21.947755212691174,0.044486865,129.70709549745908,0.054735366,-12.256301508950882,0.03928214,15.08387,3.2001438,,,1.2253011,-39.536386049992316,1.5190950446252698,-22.59491907291425,-10.273619481393414,-20.254911603591488,16.6149145694786,177.79962333622242,-29.72962641608273,28.015283979351697,-2.64722424006898,20.634424143624006,19.13333407647385,-0.3441901536193264,-0.1596921696071738,-0.3441901536193086,-0.1596921696071849,-0.24422319588333455
26579,13558294,45293526808851200,62.8657374648808,0.01612419,15.992064812308127,0.011781414,20.97584775262172,0.017986475,117.53594288776331,0.020603638,-19.69232140919028,0.016644811000000002,13.776278,2.8223944,,,1.1304576000000002,-43.12495376141487,1.996393908190706,-20.22501885090695,-8.197985041460559,-20.474116918830614,15.459235210720149,177.34948495721562,-25.1023722528284,26.56272193392113,-4.450397427153167,20.83131670437623,17.071627870838867,0.20197642742935076,0.7005243718533034,0.20197642742935784,0.7005243718533034,0.31469681079981104
26580,13558296,38354680725946240,58.756602810002825,0.014408208999999996,12.48554075907131,0.010647477,21.777445630553846,0.016434181000000003,131.17406424290564,0.018535033,-10.255282530117126,0.013599133,9.769129,1.2863073,36.31598,0.2038665,1.2162788,-39.559035975620546,1.8547224412840981,-23.24227731441152,-10.915613194179103,-20.338417437101942,16.955697175135914,177.31565741755546,-30.408215362220922,28.553703077515273,-2.2323490091665064,20.827314410506123,19.660119938178305,-0.3330235101508201,0.08164215523796559,-0.33302351015082365,0.08164215523797047,-0.2240885883761044
26581,13558336,45367056650753280,61.56774806806588,0.020347109,15.698032862131647,0.015684744,21.175039645417602,0.022528196,118.96454993102434,0.02648551,-19.715098672341668,0.019809848,7.705640299999999,0.7535939,37.545406,0.15147176,0.9715326,-42.290253489735214,2.4559587928825586,-20.87444352430988,-8.682883464289777,-20.572889701346547,15.170472592518568,176.6763452708695,-26.23265545752297,26.6326717425327,-4.41363205775629,21.04168384984167,16.912329610377913,-0.499615344021084,0.2451025880153539,-0.4996153440211089,0.2451025880153725,-0.3746153869316574
26582,13558350,45404199528067200,61.04541973138568,0.06303936,15.806009963376624,0.041012056,22.026696975275808,0.06933186,126.87052589408451,0.089147404,-19.532899157035992,0.049100086,16.279293,3.620898200000001,,,1.1325415,-40.5286747952754,2.6837865990438217,-20.281374853691524,-9.182965004820543,-20.8781690989003,15.587742654390334,176.2114361067411,-26.53418564855807,27.30440803540405,-4.203767935378108,21.439303476693595,17.422934008156723,-0.2073805793227841,0.5124153996452163,-0.2073805793227841,0.5124153996452119,-0.07629306325272855
26583,13558398,45506454107945344,62.488758335106276,0.045370854,16.378135277327907,0.033789318,28.768977053546553,0.05100125,158.47749940965812,0.059093818,-29.23679320908165,0.046731345,15.524658,3.501999,,,1.1411465,-31.42216253296856,1.7758755725049706,-14.755618153055279,-8.115250323337897,-20.488063927249073,14.815676316079056,176.76527521702909,-25.11927480487507,26.113470431298808,-4.817555412063896,20.913335342318934,16.363208211543892,-0.4549823169396738,0.40727883059186804,-0.4549823169396774,0.4072788305918689,-0.34815418349873645
26584,13558426,38670343642226816,58.44439927953658,0.032223765,13.391924810121866,0.020324796000000003,24.18670910183764,0.035649095,148.26057936245402,0.039709035,-13.882789936215296,0.025609316,14.806907999999998,3.1961699,,,1.220758,-35.72393819115242,2.3075161733406957,-20.685414796216428,-11.129969784181672,-21.052578854791047,16.873105513232446,176.3042281752234,-30.020651202171067,29.058307423763317,-2.7209550886743163,21.726218327633948,19.48743862359812,-0.031390123530552934,0.1542714448103122,-0.031390123530552934,0.1542714448103073,0.08964344676471504
26585,13558433,45567511362945152,61.93056278228586,0.015665954,16.51867914556769,0.011475417,21.59088818952663,0.017761739,122.30377721103993,0.01896086,-24.963473770481173,0.0146508245,9.604419,1.2108908,37.645638,0.29238070000000005,1.0342455,-41.740565953587996,2.731840154147207,-19.885137945528385,-8.434834984597265,-21.502766269617297,14.751351811848679,176.2554413418755,-25.42554197475062,26.852873381876837,-5.480950920868413,22.007723772366294,16.33333175501253,0.0372408129899533,-0.15155446687978102,0.03724081298996396,-0.15155446687978014,0.16961232005237126
26586,13558498,45770783575075968,63.89569436950035,0.01825651,16.762287744082474,0.013538205,20.881553135526133,0.021271825,111.02996428477655,0.02423682,-23.490339453519358,0.018531432,13.9761,2.7397203,,,1.1216772,-43.75503795423644,1.9693346848444462,-19.36465441031172,-7.217824036714747,-20.2115815283697,14.253432583186019,177.42296035826928,-23.851282009185162,25.205702438751725,-5.3327091498656,20.515671495611393,15.584365415124008,-0.4214506452706885,0.3263681847855553,-0.42145064527068504,0.32636818478555085,-0.3094532843480404
26587,13558511,45789269114357632,64.3849411231356,0.07774407,16.949608497570036,0.050158083,23.064644715595303,0.09579824,122.36479154155062,0.115506604,-27.812591542335863,0.07946917,16.566332,3.780383,,,1.0511117,-39.76341183195026,1.6655816655574434,-17.201002309970967,-6.9586292873310365,-20.438835271966774,14.107101927602,177.60143705971248,-23.374226023248145,25.149601500982968,-5.716314187989606,20.712149147382373,15.368330463997824,-0.11479584895204553,0.1946380394123928,-0.11479584895204198,0.19463803941239632,-0.010914768704746058
26588,13558526,45845378567048320,64.0065961553584,0.0197377,16.98296420388861,0.013047114,21.62212179497498,0.020969896,117.38951560114694,0.026360951,-29.94066189010253,0.018357309,13.75481,2.825718,,,1.2179997,-42.32569870956065,1.9838965526795749,-18.535450377825647,-7.0963954202065755,-21.4887999925465,13.904616990664644,177.31638770269532,-23.626684291930186,25.736672945348797,-6.5642405873025735,21.797489788808008,15.176792404544836,0.4075791083405989,-0.581599803321045,0.4075791083405989,-0.5815998033210459,0.5199655623718017
26589,13558547,42716408993806080,53.144360113463925,0.022508236,16.153262423085778,0.017916400000000002,20.589572721520184,0.024092358,140.8896831546991,0.028435603,-14.446369608778598,0.021777272,12.962056,2.7410927000000003,32.812870000000004,2.1237235,1.3469818,-40.67644280664891,7.314613737505808,-25.510794207064013,-14.700968958601516,-23.92100410391192,16.581616957120676,169.80577630972124,-31.685502381037704,32.43793959873125,-3.3260807626060553,26.145230154199876,19.48614068599096,0.12460708182720735,0.514796994937778,0.12460708182720025,0.5147969949377806,0.3794302990369671
26590,13558616,42947680095257344,56.74918097646596,0.025560748,15.404578985394828,0.018500319,35.675319242323646,0.027676104,220.86648564900528,0.036448874,-26.622764468997765,0.024744548,13.934777,3.1283264,,,1.3787595,-24.154660662601486,2.830413121468156,-13.937529112261705,-11.772925905308698,-21.927802482167863,15.950193796016224,173.31663002165047,-29.816629539742927,29.348327400036602,-3.537583375921873,23.148951352206076,18.38382083829514,-0.8128568017933056,0.2702647046391253,-0.8128568017932878,0.27026470463911606,-0.6778514250440718
26591,13558618,39305036729495936,60.926022821479684,0.028171321000000006,14.991218749910441,0.02103583,24.09811535775369,0.030627556,141.34918526872818,0.035466377,-23.97284944820645,0.023964796,15.021885,-0.11414528,,,1.0177372,-36.86219441253199,2.0587212629861646,-18.945792275910406,-9.22782563765593,-21.60233372818039,15.606880650742454,176.8034016806383,-27.165216352660746,27.805559162752207,-4.7158282685859145,22.083284099280682,17.541856230244402,0.381335488260067,-0.4632230456547788,0.3813354882600564,-0.4632230456547735,0.495721258550662
26615,13564260,2990961009565882368,91.3740544290078,0.008621405,-17.967203219540146,0.00992614,10.945176790341856,0.012302737,15.215170579207845,0.010970392,45.8580824282376,0.011677951,11.931876,1.5280208999999998,73.12966,10.2762575,1.1562369,-62.13713228318736,-60.730797671649796,-28.25258869417933,-13.983310718864713,8.130702124675175,13.27661710199978,224.34422660685144,-18.012807429611637,6.589848757789196,19.86161285219384,-15.588577878300262,13.960874309051519,0.8298865634453279,-1.4685150956798545,0.8298865634453385,-1.4685150956798407,-0.7334636121975502
26622,13564633,5517429032716469120,118.27106148459276,0.009273733,-48.8359229060462,0.01159008,9.081349789038098,0.010810023,-31.242527863347163,0.0125127975,74.98439863617656,0.016110353,10.510711,0.9264755,54.442616,0.5426656,0.8371513,-13.762463109745815,-107.28161894748858,-20.65758698480603,-41.90220540250892,4.4655838802340515,4.724776805901482,262.6898219380111,-10.812684399983313,-16.308618157086606,39.141900759279814,-42.129818584421564,4.810177469355196,2.7625174199957807,-1.2432978101730792,2.7625174199957807,-1.2432978101730805,-0.04467070013750929
26626,13565860,50427387118457984,60.06551761888576,0.026391082000000003,19.409999779203414,0.017402868999999998,20.784654277557603,0.031543713,124.05003154447887,0.033380296000000004,-33.15864551058504,0.02249931,14.678405,3.0044937000000003,,,1.205549,-43.325997571508246,5.639470818426282,-20.14594715517753,-9.506073082850248,-24.072309309566716,13.705238641398775,172.58386635339073,-24.75421513798147,28.29277048262542,-7.562673989400326,25.097933305784675,15.092005937941348,0.3902881298282779,-0.5730870434122934,0.3902881298282814,-0.5730870434123005,0.6003515282402327
26627,13565872,52548241968465408,64.13999161938219,0.016702417,21.907296831619142,0.009414815,19.675616283441308,0.018558407,104.7359402863169,0.022987017,-38.3391595454509,0.017078375,8.929961,0.9688835,38.122166,0.16579828,1.0237026,-47.36551776588894,5.452324908551036,-17.603758763709585,-7.012168467788949,-23.154369732409197,11.695788727183313,173.43348770859944,-20.26513066989427,25.23415661784995,-9.237100024326963,23.804356769738092,12.467528859105387,-0.12548336145347605,-0.08615201086441893,-0.1254833614534796,-0.08615201086441715,0.0795794982466122
26628,13565897,48482454126911360,63.68892769220725,0.031160796,19.06383619142225,0.020397428,19.22192112619168,0.03633473,103.65006373381522,0.03911003,-28.38343609416531,0.028816247000000007,14.965482000000002,3.0239582,,,1.0830693999999998,-47.91556463345829,3.855150557034996,-19.8928737724534,-7.2834469650617475,-21.71484766697633,13.335251093627743,175.40005255588392,-22.481136997601308,25.56196201214915,-6.9998636670072285,22.229018879952037,14.432003080029476,-0.18452222763150766,0.2060772657498333,-0.18452222763148995,0.206077265749828,-0.022135866603928026
26629,13565926,52640154268714496,62.6567580129737,0.055076565999999993,21.602497269096546,0.03550948,20.892283396147388,0.059335656,115.19239408765912,0.07869512599999999,-40.683018426825136,0.054588865,16.292270000000002,3.521925,,,1.0036745,-44.175144253791274,5.679149555208617,-17.530550867598365,-7.781708254131518,-23.794648825719477,11.900636605655563,172.67424642009934,-21.484729405464915,26.137214302837858,-9.23099810130736,24.592665168293728,12.789296985331312,-0.0686932881691682,-0.5283393932329314,-0.06869328816913978,-0.5283393932329314,0.1424303260896106
26631,13565973,46458115782368384,59.81320822011126,0.025491325,16.66430695266399,0.017241853999999997,23.772311569431768,0.027816055,140.91602205947726,0.03143524,-26.36458631822669,0.020956969,14.316654000000002,3.0018263,,,1.3792962,-37.373833582743714,3.5277788635097234,-18.980997188471417,-9.751194484372443,-22.25427236777359,15.064085694283312,174.60773201504355,-26.822124764217353,28.100261648567052,-5.257399144333673,23.07214566960896,16.88019681997557,-0.08662630139426497,-0.14668085734981062,-0.08662630139427208,-0.14668085734979994,0.06701268798231944
